Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Crafty Beers","Stetchworth, Cambs",Stout,4.3,Stout,cask,"Full-bodied stout with moderate bitterness, packed with roast barley and chocolate malt flavours.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Dancing Duck","Derby, Derbys","Ay Up",3.9,Bitter,cask,"Pale session ale. Subtle malt and floral notes are matched splendidly with citrus hops, rounded off with a slightly dry finish.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Dancing Duck","Derby, Derbys","Quack Addict",3.8,Bitter,cask,"Deep chestnut beer with a malty character and spicy mollases and blackcurrant notes.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Downham Isle","Little Downham, Cambs","Ely Challenger ",6.0,"Golden Ale",cask,"Golden, strong English pale ale with a subtle malty taste.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Downham Isle","Little Downham, Cambs","Winter Festival Ale",5.5,"Old Ale",cask,"Amber-coloured old English ale with a complex malt and hop flavour that lead to a subtle chocolate and caramel finish","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Earl Soham","Woodbridge, Suffolk",Gannet,3.3,Mild,cask,"Dark and slightly sweet.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Elgood's,"Wisbech, Cambs",Heroes,4.0,Bitter,cask,"A light bitter, mid-brown in colour, brewed to commemorate 100 years since the end of the first world war.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Elgood's,"Wisbech, Cambs",Talon,8.0,Stout,cask,"Rich, smooth, black stout with espresso, liquorice and chocolate notes.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Fat Cat","Norwich, Norfolk","Coffee Cream",4.6,Stout,cask,"A rich stout with sweet milky flavours, infused with freshly ground  Peruvian coffee beans.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Fat Cat","Norwich, Norfolk","Marmalade Cat",5.5,Bitter,cask,"Copper ale with a complex flavour and smooth finish.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Green Jack","Lowestoft, Suffolk","Baltic Trader",10.5,Stout,cask,"Export stout brewed with molasses and three roasted malts giving fruity flavours with hints of vanilla and roasted coffee — a rich plum pudding in a glass.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Green Jack","Lowestoft, Suffolk",Ripper,8.5,"Barley Wine",cask,"Rich amber in colour, sweet and fruity with a robust hop character and warming finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Kirkstall,"Leeds, W Yorks","Break Even Vanity Project",4.8,"Golden Ale",cask,"American pale ale brewed in collaboration with Verdant Brewing.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Kirkstall,"Leeds, W Yorks","De Abdij & the Mill",6.0,Stout,cask,"Oatmeal stout brewed in collaboration with Brouwerij De Molen.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Kirkstall,"Leeds, W Yorks",Ryeteous,6.7,IPA,cask,"Rye IPA brewed in collaboration with Yeastie Boys, New Zealand.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Leighton Buzzard","Leighton Buzzard, Beds",Cuckoo,3.8,Bitter,cask,"Traditional British bitter. Deceptively tasty, the perfect balance between malt and hops.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Leighton Buzzard","Leighton Buzzard, Beds","Restoration Ale",4.6,Bitter,cask,"Mid-brown bitter with a fruity finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Lincoln Green","Hucknall, Notts",Buttermuch,5.5,Speciality,cask,"Butterscotch sweetness is balanced by hop bitterness in this dark winter warmer.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Lincoln Green","Hucknall, Notts","Joseph Keller",4.8,Stout,cask,"Rich, creamy chocolate stout with morello cherry and kirsch flavours.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Lincoln Green","Hucknall, Notts","Robin's Red Fest",6.5,"Old Ale",cask,"Deceptively strong with sweetness balanced with lingering bitterness.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Lord Conrad's","Dry Drayton, Cambs",A-Bomb,4.0,"Golden Ale",cask,"American pale ale with bitter grapefruit.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Lord Conrad's","Dry Drayton, Cambs","Dunkel Kaffee",3.5,Speciality,cask,"Black coffee beer.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Magic Rock","Huddersfield, W Yorks","Common Grounds",5.4,Speciality,cask,"A full-bodied, decadently smooth coffee beer brewed in collaboration with local roaster Dark Woods. Seven different malts combine with seven different coffees added at three different points during the brew to create a sweet toffee, rich fruit and chocolate depth, accented with notes of vanilla, and hazelnut. A coffee beer designed with texture, aroma and deliciousness in mind, brewed to celebrate locality and a shared philosophy in creative quality.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Magic Rock","Huddersfield, W Yorks",Hat-Trick,3.7,"Golden Ale",cask,"Traditional pale ale in association with Huddersfield Town football club. A complex and satisfyingly malty body with fruity hops for a deliciously refreshing beer.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Mallinsons,"Huddersfield, W Yorks","Barbe Rouge",4.0,"Golden Ale",cask,"Golden blonde ale with aromatic hints of summer fruits. Medium fruity bitterness with subtle hints of strawberries and a good bitter finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Mallinsons,"Huddersfield, W Yorks","The Spruce Goose",6.3,IPA,cask,"Deep gold, strong ale with a fresh, fruity and tropical aroma. Strong, fruity, hoppy flavours with a long, bitter finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Marble,Manchester,ALF,5.2,IPA,cask,"New England-style hazy IPA. Stone fruit and tropical fruit character with a full, pillowy body. Brewed in collaboration with Amundsen Brewery, Oslo.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Marble,Manchester,"Earl Grey IPA",6.8,IPA,cask,"Citrus fruit aroma, smooth sleek texture, hop notes complemented by bergamont and a light tannic finish.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Marble,Manchester,"Stout 2018",5.7,Stout,cask,"Roasty and robust, deep, dark and rich, with layers of malty complexity.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Mile Tree","Wisbech, Cambs","Autumn Reserve",6.0,"Old Ale",cask,"Ruby brown ale with a rich, dark, fruit malt flavour and a medium-sweet finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Mile Tree","Wisbech, Cambs","Honey Porter",5.2,Porter,cask,"Full-bodied dark porter with a unique flavour from the late addition of honey in the copper.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Milton,"Waterbeach, Cambs",Mammon,7.0,Speciality,cask,"Hugely flavoursome, rich and warming.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Milton,"Waterbeach, Cambs","Marcus Aurelius",7.5,Stout,cask,"Imperial Roman stout. Enormous, luscious and bursting with dark, roasty flavour with an underlying vanilla richness.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Milton,"Waterbeach, Cambs",Minotaur,3.3,"Dark Mild",cask,"Rich, dark mild with bags of character from the lavish use of chocolate malt.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Milton,"Waterbeach, Cambs",Saturnalia,5.3,IPA,cask,"Crisply hoppy, with powerful tropical fruit flavours and satisfyingly bitter finish.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moonshine,"Fulbourn, Cambs","Cascadian Black",7.2,IPA,cask,"Black IPA.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moonshine,"Fulbourn, Cambs","Heavenly Matter",4.1,"Golden Ale",cask,"Golden, lush hoppy beer.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moonshine,"Fulbourn, Cambs",Liberty,5.0,Bitter,cask,"Light coloured, brewed with Liberty hops.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moonshine,"Fulbourn, Cambs","Wet 'n' Dry Brut IPA",5.4,IPA,cask,"Blonde, hoppy, resinous with a dry bitter finish.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moor,Bristol,"Old Freddy Walker",7.3,"Old Ale",cask,"Rich, dark, full-bodied old ale, with a hint of orange and a balancing dose of bitterness.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Moor,Bristol,Revival,3.8,Bitter,cask,"Hoppy and refreshing bitter that tends towards a hoppy session IPA.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Oakham,"Peterborough, Cambs","Black Hole Porter",5.5,Porter,cask,"Big, dark, malt flavours combine with a sweet and fruity hop taste.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Oakham,"Peterborough, Cambs",Dragon,5.0,"Golden Ale",cask,"Bursting with grapefruit, lemon, apple and rose characters.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Oakham,"Peterborough, Cambs","Tranquility LPA",6.5,IPA,cask,"Powerful grapefruit and citrus aromas and flavours with an intense and satisfying bitter finish.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Old Cannon","Bury St. Edmunds, Suffolk","Best Bitter",3.8,Bitter,cask,"Session beer, very refreshing, full of flavour with a crisp taste.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Old Cannon","Bury St. Edmunds, Suffolk","Gunner's Daughter",5.5,Bitter,cask,"Well-balanced strong ale with a complexity of hop, fruit, sweetness and bitterness in the flavour, and a lingering pleasant aftertaste.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Papworth,"Papworth Everard, Cambs","Mild Thing",3.5,Mild,cask,"Traditional conker-coloured mild with light roasted malt flavours.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Papworth,"Papworth Everard, Cambs","Tooty Frooty Too",4.0,"Golden Ale",cask,"Very pale golden ale, with strong tropical fruit flavours and aromas.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Rocket Ales","Great Staughton, Cambs","Atlas IPA",5.8,IPA,cask,"Powerhouse IPA with subtly orangey citrus notes.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Rocket Ales","Great Staughton, Cambs","Black Arrow Porter X Sour",5.8,Porter,cask,"Smoked London porter.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Siren,"Finchampstead, Berks","Broken Dream",6.5,Stout,cask,"Broken Dream is deep and complex. She lurks in your imagination. She binds smoke and coffee aromas with chocolate, milk and oats to create something thick, velvety and slick.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Son of Sid","Little Gransden, Cambs",BHB,6.0,Bitter,cask,"Brew House Blues: the brewer's latest song — a dark sad tale with a bitter ending.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Son of Sid","Little Gransden, Cambs","Die Lagerhossen",4.1,Lager,cask,"Cask lager named after the local Oompah Band.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Three Blind Mice","Little Downham, Cambs",3@3@3,3.6,Stout,cask,"Coffee and hazelnut mini milk stout.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Three Blind Mice","Little Downham, Cambs",Blitzkrieg,6.0,IPA,cask,"Bavarian-inspired IPA.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Three Blind Mice","Little Downham, Cambs",Framboozled,5.0,Fruit,cask,"Raspberry sour beer.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Three Blind Mice","Little Downham, Cambs","Old Brown Mouse",4.2,Bitter,cask,"Traditional English best bitter.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Turpin's,"Cambridge, Cambs","Cambridge Black",4.6,Stout,cask,"A smooth, full-bodied stout with rich coffee and dark chocolate notes. The robust flavour is also complex, exhibiting subtle hints of fruit, smoke and spice. A must for lovers of dark beer and full flavour.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Turpin's,"Cambridge, Cambs",Godiva,3.9,"Golden Ale",cask,"Tangerine, white grape and spice.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Twisted Barrel","Coventry, Warks","Beast of a Midlands Mild",3.5,Mild,cask,"Rich, creamy vanilla mild.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Twisted Barrel","Coventry, Warks","Behold A Pale Horse",8.7,Bitter,cask,"Dry-hopped Belgian tripel.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Tydd Steam","Tydd St. Giles, Cambs","Snake Eyes",4.2,"Golden Ale",cask,"Pale best bitter, heavily hopped giving mango and lychee flavours with a big, fresh, hop aroma.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Wild Weather","Silchester, Hants","Elbow Grease",7.0,Porter,cask,"Roasted rye porter where speciality German malts combine to give spiced raisins, caramel, figs and dates on a deep auburn malt base.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Wylam,"Newcastle upon Tyne, Tyne & Wear","All Formats",5.2,"Golden Ale",cask,"Clean, ripe and tropical.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
