Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Miss Terry",Cambridgeshire,Cider,6.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Muck In A Bucket",Cambridgeshire,Cider,6.5,Sweet,"mead polypin",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Norfolk Cider Co.",Norfolk,"Kingfisher ""Dry""",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Norfolk Cider Co.",Norfolk,"Kingfisher ""Sweet""",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Norfolk Raider",Norfolk,Original,8.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Norfolk Raider",Norfolk,Wingman,6.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Offley,Hertfordshire,"Jack o Legs",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Offley,Hertfordshire,"Offer Rex",5.1,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Orwell,Suffolk,"Scarlet O'Hara",7.0,Medium,"cider tub","Soft tannins.",,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Orwell,Suffolk,"Wild Free & Fruity",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Potton Press",Cambridgeshire,"Dabinett (SV)",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Potton Press",Cambridgeshire,"Happy Medium",7.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Potton Press",Cambridgeshire,"Sweet Spot",7.4,"Medium sweet","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Potton Press",Cambridgeshire,"Trip Hazard",8.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Saxby's,Bedfordshire,Bourbon,8.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Saxby's,Bedfordshire,Original,5.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Saxby's,Bedfordshire,"Straight Outta the Orchard",7.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Saxby's,Bedfordshire,"Traditional (oak matured)",5.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Seacider,"East Sussex",Cider,5.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Shaken and Stirred",Cambridgeshire,Cider,6.5,Sweet,"mead polypin",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Sicklesmere,Suffolk,"Type 22",7.3,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"'P' COX!!!",6.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Annie Elizabeth (SV) 2018",5.9,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"COX!!! (SV)",7.3,"Medium sweet","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Dabinett (SV) ",6.3,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"East Meets West",6.4,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Gala (SV) 2018",6.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"NOMIS (SV Russet)",8.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Nehou (SV) 2020",6.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,Shelford,6.2,Dry,"cider tub","Blend of Dabinett and Stoke Red",,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Short Stirling",4.5,"Medium sweet","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Sweet 'P'",5.6,Sweet,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Sweet Little Nomis (SV Russet)",8.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Simon's Cider",Cambridgeshire,"Vice Versa",6.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Smorgasbord,Cambridgeshire,Cider,7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Snailsbank,Herefordshire,"Pig Squeal",7.0,Dry,"cider tub","Rich bronze cider that is smooth as it is tasty. ",,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Spinney Abbey",Cambridgeshire,"Dirty Habit",4.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Spinney Abbey",Cambridgeshire,"Monk and Disorderly",6.1,"Medium sweet","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Spinney Abbey",Cambridgeshire,"Virgin on the Ridiculous",6.1,Sweet,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Taunton Cider",Somerset,"First Press",4.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Templar's Choice","Normandy, France",Normandy,7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"That's Malicious",Cambridgeshire,Cider,7.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Totally Blended",Cambridgeshire,Cider,6.5,Sweet,"mead polypin",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Village Green (Norfolk)",Norfolk,Dry,5.9,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Village Green (Norfolk)",Norfolk,"Summer Sweet",4.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Watergull Orchards",Cambridgeshire,Farmhouse,5.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Watergull Orchards",Cambridgeshire,"Oak Aged (whiskey cask)",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Whin Hill ",Norfolk,Dry,6.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Wrigger's,Essex,"2020 Railway",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Wrigger's,Essex,"The Wild Thing",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
